"subject","predicate","object"
"http://dbpedia.org/resource/Hanam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanam"
"http://es.wikipedia.org/wiki/Hanam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanam"
"http://es.dbpedia.org/resource/Choi_Eun-sung","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Hanam"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/2000/01/rdf-schema#label","Hanam"
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/2000/01/rdf-schema#comment","Hanam (en coreano:하남시, Romanización revisada:hanamsi,léase:Jánam) Es una ciudad en la provincia de Gyeonggi al norte de la república de Corea del Sur. Está ubicada al oeste de Seúl a unos 30 km y su área es de 93.1 km² y su población total es de 150.364 (2011). Designada como ciudad desde 1989."
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v6nn"
"http://es.dbpedia.org/resource/Hanam","http://xmlns.com/foaf/0.1/name","Hanam"
"http://es.dbpedia.org/resource/Hanam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gyeonggi"
"http://es.dbpedia.org/resource/Hanam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanam"
"http://es.dbpedia.org/resource/Hanam","http://es.dbpedia.org/property/nombre","Hanam"
"http://es.dbpedia.org/resource/Hanam","http://es.dbpedia.org/property/nombreOriginal","하남시"
"http://es.dbpedia.org/resource/Hanam","http://dbpedia.org/ontology/wikiPageID",4983328
"http://es.dbpedia.org/resource/Hanam","http://dbpedia.org/ontology/wikiPageRevisionID",120106094
"http://es.dbpedia.org/resource/Hanam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124152140/http:/www.ihanam.net/"
"http://es.dbpedia.org/resource/Hanam","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Hanam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanam?oldid=120106094&ns=0"
"http://es.dbpedia.org/resource/Hanam","http://dbpedia.org/ontology/abstract","Hanam (en coreano:하남시, Romanización revisada:hanamsi,léase:Jánam) Es una ciudad en la provincia de Gyeonggi al norte de la república de Corea del Sur. Está ubicada al oeste de Seúl a unos 30 km y su área es de 93.1 km² y su población total es de 150.364 (2011). Designada como ciudad desde 1989."
