"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de la República de Chipre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Chipre (en griego, Κύπρος εθνική ομάδα ποδοσφαίρου, Kýpros ethnikí̱ omáda podosfaírou) es el equipo representativo de Chipre en las competiciones oficiales de fútbol. Su organización está a cargo de la Asociación de Fútbol de Chipre, perteneciente a la UEFA. Juega de local en el estadio Antonis Papadopoulos en Larnaca y el actual seleccionador es el israelí . Nunca ha alcanzado las fases finales de la Copa Mundial de Fútbol ni de la Eurocopa de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qlx"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://xmlns.com/foaf/0.1/homepage","http://www.cfa.com.cy/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Chipre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Chipre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_la_República_de_Chipre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Chipre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Chipre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/añoDt",2017
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/cod","CYP"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_República_de_Chipre","http://es.dbpedia.org/property/colorDer","FFFFFF"
