"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_García_Alix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Yecla de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Yecla de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_distrito_electoral"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Yecla"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",7285150
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",88999728
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración?oldid=88999728&ns=14"
"http://es.dbpedia.org/resource/Ramiro_Alonso_Padierna_de_Villapadierna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Martínez_Corbalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Yecla_de_las_Cortes_de_la_Restauración"
