"subject","predicate","object"
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://www.w3.org/2000/01/rdf-schema#label","CB Villa de los Barrios"
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4jgw"
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CB_Villa_de_los_Barrios"
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://dbpedia.org/ontology/wikiPageID",1952802
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",20681300
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Villa_Los_Barrios"
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CB_Villa_de_los_Barrios?oldid=20681300&ns=0"
"http://es.wikipedia.org/wiki/CB_Villa_de_los_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios"
"http://es.dbpedia.org/resource/Ignacio_Rosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios"
"http://es.dbpedia.org/resource/Julio_Alberto_González_Sánchez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Villa_de_los_Barrios"
