"subject","predicate","object"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/2000/01/rdf-schema#label","Hironobu Haga"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/2000/01/rdf-schema#comment","Hironobu Haga (芳賀 博信 Haga Hironobu?, nacido el 21 de diciembre de 1982 en Miyagi) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Consadole Sapporo de Japón."
"http://es.dbpedia.org/resource/Hironobu_Haga","http://xmlns.com/foaf/0.1/name","Hironobu Haga"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sendai"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sendai"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hironobu_Haga"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/equipos","*  JEF United Chiba 
*  Consadole Sapporo"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/nombre","Hironobu Haga"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/wikiPageID",8660635
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/wikiPageRevisionID",124373747
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/wikiPageLength",3956
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JEF_United_Chiba"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hironobu_Haga?oldid=124373747&ns=0"
"http://es.dbpedia.org/resource/Hironobu_Haga","http://dbpedia.org/ontology/abstract","Hironobu Haga (芳賀 博信 Haga Hironobu?, nacido el 21 de diciembre de 1982 en Miyagi) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Consadole Sapporo de Japón."
"http://es.wikipedia.org/wiki/Hironobu_Haga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hironobu_Haga"
"http://dbpedia.org/resource/Hironobu_Haga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hironobu_Haga"
