"subject","predicate","object"
"http://es.dbpedia.org/resource/Romy_Rosemont","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Romy_Rosemont","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Office_Space","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Office_Space","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Get_Out","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Ice_Age","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/NewsRadio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/NewsRadio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Over_Her_Dead_Body","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Over_Her_Dead_Body","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Idiotsitter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/2000/01/rdf-schema#label","Stephen Root"
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Root (17 de noviembre de 1951) es un actor estadounidense. Fue nominado al premio Emmy por su papel en The West Wing."
"http://es.dbpedia.org/resource/Stephen_Root","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0309lm"
"http://es.dbpedia.org/resource/Stephen_Root","http://xmlns.com/foaf/0.1/name","Stephen Root"
"http://es.dbpedia.org/resource/Stephen_Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Florida"
"http://es.dbpedia.org/resource/Stephen_Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Root","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Root"
"http://es.dbpedia.org/resource/Stephen_Root","http://es.dbpedia.org/property/añosactivo",1988
"http://es.dbpedia.org/resource/Stephen_Root","http://es.dbpedia.org/property/cónguye","http://es.dbpedia.org/resource/Romy_Rosemont"
"http://es.dbpedia.org/resource/Stephen_Root","http://es.dbpedia.org/property/imagen","StephenRootFeb09.jpg"
"http://es.dbpedia.org/resource/Stephen_Root","http://es.dbpedia.org/property/lugarDeNacimiento","Sarasota, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Stephen_Root","http://es.dbpedia.org/property/nombre","Stephen Root"
