"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/2000/01/rdf-schema#label","Río Sico, Tinto o Negro"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/2000/01/rdf-schema#comment","El Río Sico, Tinto o Negro es un río en Honduras. Está ubicado a 300 km. al norte de la capital, Tegucigalpa. El río nace cerca de la Sierra de Agalta y desemboca en el Mar Caribe.​"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Honduras"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sico,_Tinto_o_Negro"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://es.dbpedia.org/property/nombre","Río Sico, Tinto o Negro"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://dbpedia.org/ontology/wikiPageID",9404607
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",129415989
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807202334/http:/maps.google.com/"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sico,_Tinto_o_Negro?oldid=129415989&ns=0"
"http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro","http://dbpedia.org/ontology/abstract","El Río Sico, Tinto o Negro es un río en Honduras. Está ubicado a 300 km. al norte de la capital, Tegucigalpa. El río nace cerca de la Sierra de Agalta y desemboca en el Mar Caribe.​"
"http://es.wikipedia.org/wiki/Río_Sico,_Tinto_o_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sico,_Tinto_o_Negro"
