"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://www.w3.org/2000/01/rdf-schema#label","Laura Ofelia Castro Golarte"
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://www.w3.org/2000/01/rdf-schema#comment","Laura Ofelia Castro Golarte (Chihuahua, Chihuahua; 20 de mayo de 1964) es una periodista e historiadora mexicana, dedicada a temas políticos y sociales. Se ha destacado por su labor informativa y por sus contribuciones a través de sus publicaciones acerca de hechos y personajes de la vida cultural, social y política del estado de Jalisco."
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chihuahua"
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_México"
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Ofelia_Castro_Golarte"
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://dbpedia.org/ontology/wikiPageID",8406416
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://dbpedia.org/ontology/wikiPageRevisionID",128970848
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://dbpedia.org/ontology/wikiPageLength",9127
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Ofelia_Castro_Golarte?oldid=128970848&ns=0"
"http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte","http://dbpedia.org/ontology/abstract","Laura Ofelia Castro Golarte (Chihuahua, Chihuahua; 20 de mayo de 1964) es una periodista e historiadora mexicana, dedicada a temas políticos y sociales. Se ha destacado por su labor informativa y por sus contribuciones a través de sus publicaciones acerca de hechos y personajes de la vida cultural, social y política del estado de Jalisco."
"http://es.wikipedia.org/wiki/Laura_Ofelia_Castro_Golarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Ofelia_Castro_Golarte"
