"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Marañón_Barrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Marañón"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/2000/01/rdf-schema#label","José Marañón"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/2000/01/rdf-schema#comment","José Marañón Barrio (Alcalá la Real, Jaén, 10 de abril de 1931 - Granada, 2007) fue un político español.​​"
"http://es.dbpedia.org/resource/José_Marañón","http://xmlns.com/foaf/0.1/name","José Marañón"
"http://es.dbpedia.org/resource/José_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_jiennenses"
"http://es.dbpedia.org/resource/José_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/José_Marañón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Marañón"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/cargo","Alcalde de Alcalá la Real"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/escudo","Escudo de Alcalá la Real-Jaen.svg"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/fechaDeFallecimiento",2007
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/lugarDeFallecimiento","Granada,"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/nombre","José Marañón"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Marañón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_López_García"
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/wikiPageID",6930062
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/wikiPageRevisionID",93634340
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PSOE"
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Felipe_López_García"
"http://es.dbpedia.org/resource/José_Marañón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Marañón?oldid=93634340&ns=0"
"http://es.dbpedia.org/resource/José_Marañón","http://dbpedia.org/ontology/abstract","José Marañón Barrio (Alcalá la Real, Jaén, 10 de abril de 1931 - Granada, 2007) fue un político español.​​"
"http://es.wikipedia.org/wiki/José_Marañón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Marañón"
