"subject","predicate","object"
"http://dbpedia.org/resource/Bellingshausen_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Bellingshausen"
"http://es.dbpedia.org/resource/Islas_Debenham","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Bellingshausen"
"http://es.dbpedia.org/resource/Mar_de_bellingshausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_de_Bellingshausen"
"http://es.dbpedia.org/resource/Estrecho_de_Bismarck","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_de_Bellingshausen"
"http://es.dbpedia.org/resource/Pasaje_Southwind","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_de_Bellingshausen"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#label","Mar de Bellingshausen"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#comment","El mar de Bellingshausen (en ruso: Море Беллинсгаузена) es un mar litoral del océano Antártico localizado al oeste de la península Antártica y al sur de la isla Pedro I, entre la isla Alejandro I (70° O), al este, y el cabo Flying Fish (102° 20' O) de la isla Thurston, al oeste, que es el límite con el mar de Amundsen. Fue llamado así en honor al explorador ruso Fabian Gottlieb von Bellingshausen que exploró la región en 1820-1821. A finales del Plioceno, hace unos 2,15 millones de años, se produjo en este mar el impacto del . Es el único impacto conocido en el fondo marino en el mundo.​"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066cl0"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://xmlns.com/foaf/0.1/name","Море Беллинсгаузена"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://xmlns.com/foaf/0.1/name","Mar de Bellingshausen"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1821"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_Occidental"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_la_Antártida_Argentina"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1820"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1820"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Antártico"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Chile"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_Bellingshausen"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Península_Antártica"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/isla","Isla Alejandro I e isla Thurston"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/islasInterior","Charcot, Latady, Spaatz y Smyley"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/locatorXMapa",65
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/locatorXMapa",20
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/locatorYMapa",230
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/locatorYMapa",140
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/mapa","Antarctica.CIA.svg"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/mapa","Ant-pen map.png"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/nombre","Mar de Bellingshausen"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/nombre","Море Беллинсгаузена"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/pieMapa","Localización del mar de Bellinghausen en las península Antártica."
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/pieMapa","Localización del mar de Bellinghausen en las reinvidicaciones antárticas."
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/subdivisiones","Bahia de Eltanin, Entrada Ronne, Wilkins Sound"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/superficie","1000000.0"
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://dbpedia.org/ontology/wikiPageID",1716360
"http://es.dbpedia.org/resource/Mar_de_Bellingshausen","http://dbpedia.org/ontology/wikiPageRevisionID",123594069
