"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Llanero_Solitario_(película_de_2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/2000/01/rdf-schema#label","El Llanero Solitario (película de 2013)"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://www.w3.org/2000/01/rdf-schema#comment","El Llanero Solitario (en inglés, The Lone Ranger) es una película del oeste de acción dirigida por Gore Verbinski, estrenada en los Estados Unidos el 3 de julio del 2013. Distribuida por Walt Disney Pictures, se basó en la serie televisiva del mismo nombre, ambientada en el Viejo Oeste norteamericano. Armie Hammer fue el protagonista y Johnny Depp interpretó a Toro."
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://xmlns.com/foaf/0.1/name","El llanero solitario"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://xmlns.com/foaf/0.1/name","The Lone Ranger"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://xmlns.com/foaf/0.1/homepage","http://disney.go.com/the-lone-ranger/"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Gore_Verbinski"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Walt_Disney_Pictures"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_delincuencia"
