"subject","predicate","object"
"http://dbpedia.org/resource/3117_Niepce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3117)_Niepce"
"http://es.dbpedia.org/resource/(3118)_Claytonsmith","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3117)_Niepce"
"http://es.wikipedia.org/wiki/(3117)_Niepce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3117)_Niepce"
"http://es.dbpedia.org/resource/(3116)_Goodricke","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3117)_Niepce"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/2000/01/rdf-schema#label","(3117) Niepce"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/2000/01/rdf-schema#comment","(3117) Niepce es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de febrero de 1983 por Norman G. Thomas desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3117)_Niepce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Norman_G._Thomas"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3117)_Niepce"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/afelio",3.01101
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/anomalíaMedia",182.7
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3116)_Goodricke"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/argumentoPerihelio",220.692
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/descubridor","N. G. Thomas"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/excentricidad",0.0579033
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/inclinación",3.2392
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/nodoAscendente",93.3583
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/nombre","Niepce"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/perihelio",2.6814
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/periodoOrbitalSideral",1753.87
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/semiejeMayor",2.84621
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3118)_Claytonsmith"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3117)_Niepce","http://dbpedia.org/ontology/wikiPageID",7505271
"http://es.dbpedia.org/resource/(3117)_Niepce","http://dbpedia.org/ontology/wikiPageRevisionID",119438891
"http://es.dbpedia.org/resource/(3117)_Niepce","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/(3117)_Niepce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3117)_Niepce?oldid=119438891&ns=0"
"http://es.dbpedia.org/resource/(3117)_Niepce","http://dbpedia.org/ontology/abstract","(3117) Niepce es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de febrero de 1983 por Norman G. Thomas desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
