"subject","predicate","object"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/2000/01/rdf-schema#label","Circodelia"
"http://es.dbpedia.org/resource/Circodelia","http://www.w3.org/2000/01/rdf-schema#comment","Circodelia es un grupo de rock madrileño surgido en el año 1994 cuando Pablo Parser (guitarra), Mike Rata (bajo) y Marcos Íñiguez (guitarra) se unen para hacer versiones de The Clash. En 95 se une a la banda Juan Velázquez (en batería) aunque este posteriormente abandonaría el grupo. Hasta que editaron su primer disco con , comenzando a componer con el nombre de Tono Voodoo siendo 4 los componentes y sin contar con vocalista. En 1996 se incorporó al grupo Víctor Pérez, que ingreso tras cantar un tema de los Rolling Stones en su prueba de acceso.​"
"http://es.dbpedia.org/resource/Circodelia","http://xmlns.com/foaf/0.1/name","Circodelia"
"http://es.dbpedia.org/resource/Circodelia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060423132229/http://circodeliacastizos.iespana.es/"
"http://es.dbpedia.org/resource/Circodelia","http://xmlns.com/foaf/0.1/homepage","http://circodelia.bandcamp.com/"
"http://es.dbpedia.org/resource/Circodelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/Circodelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_España"
"http://es.dbpedia.org/resource/Circodelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Circodelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Circodelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circodelia"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Clash"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Faces"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/discográfica","Tool Music"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/miembros","Marcos Ruso"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/miembros","Fernando Macho ""El Profesor""."
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/miembros","Mike Rata"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/miembros","Pablo ""Todo-me-huele-raro"" Parser"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/miembros","Víctor '' ""La Cobra"" Pérez"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/nombre","Circodelia"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/otrosMiembros","Juan Fenicio"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/otrosMiembros","Javier Planelles"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/url","http://circodelia.bandcamp.com/"
"http://es.dbpedia.org/resource/Circodelia","http://es.dbpedia.org/property/url","https://web.archive.org/web/20060423132229/http:/circodeliacastizos.iespana.es/"
