"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philippe_Roussel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Roussel"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/2000/01/rdf-schema#label","Philippe Roussel"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Roussel (13 de mayo de 1945) es doctor en Informática y creador, junto con Alain Colmerauer del lenguaje de programación Prolog.​ Además de poner en práctica numerosos sistemas basados en programación, a lo largo de su carrera ha contribuido al desarrollo de productos de inteligencia artificial. Fue Director Técnico de la sociedad Elsa Softare, miembro del Grupo de Inteligencia Artificial de la Universidad Aix-Marseille, profesor en la Universidad Pompeu Fabra y miembro de la Fundación Barcelona Media en Barcelona."
"http://es.dbpedia.org/resource/Philippe_Roussel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Roussel"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://dbpedia.org/ontology/wikiPageID",3031200
"http://es.dbpedia.org/resource/Philippe_Roussel","http://dbpedia.org/ontology/wikiPageRevisionID",123773267
"http://es.dbpedia.org/resource/Philippe_Roussel","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Philippe_Roussel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Roussel?oldid=123773267&ns=0"
"http://es.dbpedia.org/resource/Philippe_Roussel","http://dbpedia.org/ontology/abstract","Philippe Roussel (13 de mayo de 1945) es doctor en Informática y creador, junto con Alain Colmerauer del lenguaje de programación Prolog.​ Además de poner en práctica numerosos sistemas basados en programación, a lo largo de su carrera ha contribuido al desarrollo de productos de inteligencia artificial. Fue Director Técnico de la sociedad Elsa Softare, miembro del Grupo de Inteligencia Artificial de la Universidad Aix-Marseille, profesor en la Universidad Pompeu Fabra y miembro de la Fundación Barcelona Media en Barcelona. Prolog (PROgramming in LOGic) es un lenguaje de programación para inteligencia artificial que hace uso de la lógica de predicados. Fue desarrollado por Philippe Roussel y Alain Colmerauer en la Universidad de Marsella en 1972. Diseñado para aplicaciones de inteligencia artificial, gran parte de la reciente atención al Prolog se debe al proyecto japonés para la creación de una computadora de quinta generación. Sin embargo, el interés por la programación de inteligencia artificial ha llevado al desarrollo de muchas implementaciones recientes. De hecho, Alain Colmerauer creó en 1984 la compañía PrologIA para explotar el desarrollo de uno de los prologs creados con anterioridad. Philippe Roussel está considerado uno de los fundadores del campo de la programación lógica, con Alain Colmerauer de la Universidad de Marseilla, y con  del Imperial College de Londres,"
