"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penelope_Pussycat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penelope_Pussycat"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/2000/01/rdf-schema#label","Penelope Pussycat"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://xmlns.com/foaf/0.1/name","Penelope Pussycat"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Looney_Tunes"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_ficticios"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penelope_Pussycat"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chuck_Jones"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/France"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/nombre","Penelope Pussycat"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/primera","For Scent-imental Reasons"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Julie_Bennett"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Frank_Welker"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/June_Foray"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tress_MacNeille"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mel_Blanc"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/wikiPageID",9537195
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/wikiPageRevisionID",128361386
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/wikiPageLength",7137
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/firstAppearance","For Scent-imental Reasons (November 12, 1949)"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chuck_Jones"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/France"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Tress_MacNeille"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Mel_Blanc"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/June_Foray"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Frank_Welker"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Julie_Bennett"
"http://es.dbpedia.org/resource/Penelope_Pussycat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penelope_Pussycat?oldid=128361386&ns=0"
