"subject","predicate","object"
"http://es.dbpedia.org/resource/Urartu","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_urartiano"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://www.w3.org/2000/01/rdf-schema#label","Idioma urartiano"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urartu"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_urartiano"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://es.dbpedia.org/property/iso","xur"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Urartu"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Región_de_Anatolia_Oriental"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://dbpedia.org/ontology/wikiPageID",9631013
"http://es.dbpedia.org/resource/Idioma_urartiano","http://dbpedia.org/ontology/wikiPageRevisionID",130167913
"http://es.dbpedia.org/resource/Idioma_urartiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://annales.info/i_urart.htm"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812075829/http:/www.geocities.com/Athens/Forum/2803/c-HURRIAN-URARTIAN-9_Urartian-Glossary.htm"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pies.ucla.edu/IESV/1/VVI_Horse.pdf"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracc.museum.upenn.edu/ecut.htm"
"http://es.dbpedia.org/resource/Idioma_urartiano","http://dbpedia.org/ontology/wikiPageLength",14113
"http://es.dbpedia.org/resource/Idioma_urartiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_urartiano?oldid=130167913&ns=0"
"http://es.dbpedia.org/resource/Escritura_cuneiforme","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_urartiano"
"http://es.dbpedia.org/resource/Lenguas_hurrito-urartianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_urartiano"
"http://es.wikipedia.org/wiki/Idioma_urartiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_urartiano"
"http://es.dbpedia.org/resource/Urartiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_urartiano"
