"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanya_D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanya_Dziahileva"
"http://es.wikipedia.org/wiki/Tanya_Dziahileva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanya_Dziahileva"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/2000/01/rdf-schema#label","Tanya Dziahileva"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/2000/01/rdf-schema#comment","Tanya Dziahileva, también conocida como Tanya Dyagileva, en bielorruso, Таццяна (Таня) Дзягілева, en ruso,  Татьяна (Таня) Дягилева; nacida el 4 de junio de 1991 en Vitebsk, Bielorrusia, es una supermodelo bielorrusa.​"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n175"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://xmlns.com/foaf/0.1/name","Tanya Dziáhileva"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://xmlns.com/foaf/0.1/givenName","Таня Дзягілева"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitebskeños"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanya_Dziahileva"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/colorDeOjos","Azul"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/estatura",5
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/foto","Cannes 2015 53.jpg"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/id","tanya_dyagileva"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/lugarDeNacimiento","Vítebsk, Bielorrusia"
"http://es.dbpedia.org/resource/Tanya_Dziahileva","http://es.dbpedia.org/property/medidas",34
