"subject","predicate","object"
"http://es.wikipedia.org/wiki/Keuppia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keuppia"
"http://dbpedia.org/resource/Keuppia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keuppia"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/2000/01/rdf-schema#label","Keuppia"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/2000/01/rdf-schema#comment","Keuppia es un género extinto de pulpos. Consiste en dos especies, Keuppia hyperbolaris y Keuppia levante, ambas vivieron hace aproximadamente 95 millones de años.​ Ambas especies fueron encontradas fosilizadas, hecho muy poco común para los pulpos extintos, puesto que el tejido blando de los moluscos muertos casi siempre se desintegra antes de tener la oportunidad de fosilizarse.​ Estos fósiles, conjuntamente con los del género , fueron encontrados en localidades que datan del Cretácico en Hâqel y Hâdjoula en el Líbano. La presencia de un vestigio de la concha interna conocida como gladio o pluma en este género muestra la transición de los cefalópodos similares a calamares a los pulpos, en los cuales la concha interna se dividió en dos en las formas primitivas para eventualmente reducirse "
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9cm4"
"http://es.dbpedia.org/resource/Keuppia","http://xmlns.com/foaf/0.1/name","Keuppia"
"http://es.dbpedia.org/resource/Keuppia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octopoda"
"http://es.dbpedia.org/resource/Keuppia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Keuppia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Keuppia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keuppia"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/fossilRange","Cretácico"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/genus","Keuppia"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/genusAuthority","Fuchs, Bracchi & Weis, 2009"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/imageCaption","K. levante"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/name","Keuppia"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Coleoidea"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/subdivision","* K. hyperbolaris (Fuchs, Bracchi & Weis, 2009)
* K. levante (Fuchs, Bracchi & Weis, 2009)"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Keuppia","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Octopodiformes"
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/wikiPageID",5582616
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/wikiPageRevisionID",119389767
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Coleoidea"
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopodiformes"
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Keuppia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keuppia?oldid=119389767&ns=0"
"http://es.dbpedia.org/resource/Keuppia","http://dbpedia.org/ontology/abstract","Keuppia es un género extinto de pulpos. Consiste en dos especies, Keuppia hyperbolaris y Keuppia levante, ambas vivieron hace aproximadamente 95 millones de años.​ Ambas especies fueron encontradas fosilizadas, hecho muy poco común para los pulpos extintos, puesto que el tejido blando de los moluscos muertos casi siempre se desintegra antes de tener la oportunidad de fosilizarse.​ Estos fósiles, conjuntamente con los del género , fueron encontrados en localidades que datan del Cretácico en Hâqel y Hâdjoula en el Líbano. La presencia de un vestigio de la concha interna conocida como gladio o pluma en este género muestra la transición de los cefalópodos similares a calamares a los pulpos, en los cuales la concha interna se dividió en dos en las formas primitivas para eventualmente reducirse a estiletes lateralizados, como se puede ver en .​"
