"subject","predicate","object"
"http://es.dbpedia.org/resource/Layda_Sansores_San_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Gabino_Cué_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Luis_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Convergencia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Convergencia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_México_por_partido"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia","http://dbpedia.org/ontology/wikiPageID",330424
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia","http://dbpedia.org/ontology/wikiPageRevisionID",67561093
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Convergencia?oldid=67561093&ns=14"
"http://es.dbpedia.org/resource/Cuauhtémoc_Velasco_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Humberto_López_Lena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/María_del_Carmen_Salvatori_Bronca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Chantal_Andere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Ricardo_Mejía_Berdeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Francisco_Xavier_Berganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/José_Manuel_del_Río_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Rodolfo_Herrera_Charolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Francisco_García_Lizardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Dante_Delgado_Rannauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/José_Luis_Lobato_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Ericel_Gómez_Nucamendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
"http://es.dbpedia.org/resource/Pedro_Jiménez_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Convergencia"
