"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/2000/01/rdf-schema#label","Daniel Quintero Peña"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Quintero Peña (Culiacán, Sinaloa, 3 de enero de 1951). Es un arquitecto y político mexicano, miembro del Partido Revolucionario Institucional que fue Diputado Federal y Presidente Municipal de Ensenada, Baja California. Daniel Quintero Peña es arquitecto y Doctor en Planificación Urbana, en 1994 fue electo Diputado Federal por el III Distrito Electoral Federal de Baja California a la LVI Legislatura y en 1998 Presidente Municipal de Ensenada."
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://xmlns.com/foaf/0.1/name","Jorge Antonio Catalán Sosa"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Baja_California"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Ensenada"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Quintero_Peña"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ensenada_(Baja_California)"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/cargo","Diputado del Congreso de la Unión"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_3_de_Baja_California"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/escudo","Coat of arms of Ensenada, Baja California.png"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Montenegro_Espinoza"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Montenegro_Sosa"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rogelio_Appel_Chacón"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Antonio_Catalan_Sosa"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Vera_González"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Antonio_Catalán_Sosa"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Ensenada"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://dbpedia.org/ontology/wikiPageID",596982
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",129588012
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Manuel_Montenegro_Sosa"
"http://es.dbpedia.org/resource/Daniel_Quintero_Peña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Antonio_Catalan_Sosa"
