"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/2000/01/rdf-schema#label","La Longueville"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/2000/01/rdf-schema#comment","La Longueville  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Bavay."
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfk4k"
"http://es.dbpedia.org/resource/La_Longueville","http://xmlns.com/foaf/0.1/name","La Longueville"
"http://es.dbpedia.org/resource/La_Longueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/La_Longueville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Longueville"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/códigoPostal",59570
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/dirigentesNombres","Patrick Delcourt"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/gentilicio","Longuevillois"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/nombre","La Longueville"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/población",2196
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/superficie",1764
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bavay"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Longueville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/wikiPageID",2080828
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/wikiPageRevisionID",120263667
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059357.html"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/demonym","Longuevillois (enfrancés)"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/populationTotal",2196
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/postalCode","59570"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Longueville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Longueville?oldid=120263667&ns=0"
"http://es.dbpedia.org/resource/La_Longueville","http://dbpedia.org/ontology/abstract","La Longueville  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Bavay."
"http://es.wikipedia.org/wiki/La_Longueville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Longueville"
"http://dbpedia.org/resource/La_Longueville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Longueville"
