"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastón_Grecco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastón_Grecco"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/2000/01/rdf-schema#label","Gastón Grecco"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://www.w3.org/2000/01/rdf-schema#comment","Gastón Ezequiel Grecco (nació el 27 de febrero de 1981) es un futbolista argentino que juega como delantero en Cañuelas Fútbol Club de la Primera C."
"http://es.dbpedia.org/resource/Gastón_Grecco","http://xmlns.com/foaf/0.1/name","Gastón Ezequiel Grecco"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Brown"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Barracas_Central"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lomas_de_Zamora"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastón_Grecco"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cañuelas_Fútbol_Club"
"http://es.dbpedia.org/resource/Gastón_Grecco","http://es.dbpedia.org/property/deporte","Fútbol"
