"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_de_Framontanos","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán"
"http://es.dbpedia.org/resource/Cabeza_de_Framontanos","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán"
"http://es.dbpedia.org/resource/Villarino_de_los_Aires","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán"
"http://es.dbpedia.org/resource/Villarino_de_los_Aires","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán"
"http://es.wikipedia.org/wiki/La_Zarza_de_Don_Beltrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://www.w3.org/2000/01/rdf-schema#label","La Zarza de Don Beltrán"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://www.w3.org/2000/01/rdf-schema#comment","La Zarza de Don Beltrán es una localidad del municipio de Villarino de los Aires, en la comarca de La Ramajería, provincia de Salamanca, Castilla y León, España. Antiguamente pertenecía al término municipal de Cabeza de Framontanos pero luego pasó a formar parte del territorio de Villarino de los Aires tras la anexión de la primera a la segunda. Desde hace bastantes años, la población ha ido en detrimento y actualmente se podría considerar un núcleo totalmente despoblado."
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.176
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.41847
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Zarza_de_Don_Beltrán"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://dbpedia.org/ontology/wikiPageID",1386062
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://dbpedia.org/ontology/wikiPageRevisionID",120357615
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://www.georss.org/georss/point","41.176027777777776 -6.418469444444445"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Zarza_de_Don_Beltrán?oldid=120357615&ns=0"
"http://es.dbpedia.org/resource/La_Zarza_de_Don_Beltrán","http://dbpedia.org/ontology/abstract","La Zarza de Don Beltrán es una localidad del municipio de Villarino de los Aires, en la comarca de La Ramajería, provincia de Salamanca, Castilla y León, España. Antiguamente pertenecía al término municipal de Cabeza de Framontanos pero luego pasó a formar parte del territorio de Villarino de los Aires tras la anexión de la primera a la segunda. Desde hace bastantes años, la población ha ido en detrimento y actualmente se podría considerar un núcleo totalmente despoblado."
