"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.wikipedia.org/wiki/Condado_de_Yellowstone_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.dbpedia.org/resource/Ballantine_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.dbpedia.org/resource/Huntley_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.dbpedia.org/resource/Billings_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.dbpedia.org/resource/Lockwood_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://dbpedia.org/resource/Yellowstone_County,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.dbpedia.org/resource/Custer_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.dbpedia.org/resource/Laurel_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Yellowstone_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
