"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://www.w3.org/2000/01/rdf-schema#label","Películas de The Who"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de The Who"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Who"
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://dbpedia.org/ontology/wikiPageID",4811493
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://dbpedia.org/ontology/wikiPageRevisionID",53469977
"http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_The_Who?oldid=53469977&ns=14"
"http://es.dbpedia.org/resource/Quadrophenia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_The_Who"
