"subject","predicate","object"
"http://dbpedia.org/resource/Finest_Worksong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finest_Worksong"
"http://es.wikipedia.org/wiki/Finest_Worksong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finest_Worksong"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/2000/01/rdf-schema#label","Finest Worksong"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/2000/01/rdf-schema#comment","«Finest Worksong» es el tercer y último sencillo del trabajo Document de la banda estadounidense R.E.M., lanzado el 1 de septiembre de 1987. La canción ocupó la posición número 28 en la lista Mainstream Rock Tracks de la revista Billboard​ y la número 50 en las listas de UK Singles Chart.​"
"http://es.dbpedia.org/resource/Finest_Worksong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09njrw"
"http://es.dbpedia.org/resource/Finest_Worksong","http://xmlns.com/foaf/0.1/name","Finest Worksong"
"http://es.dbpedia.org/resource/Finest_Worksong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Finest_Worksong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
"http://es.dbpedia.org/resource/Finest_Worksong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Finest_Worksong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Finest_Worksong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finest_Worksong"
"http://es.dbpedia.org/resource/Finest_Worksong","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Finest_Worksong","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/I.R.S._Records"
