"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Gómez-Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Enrique_Villoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Juan_Barranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1995-1999","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/José_María_de_la_Riva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Mercedes_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Franco_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Esperanza_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Ángel_Matanzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/José_Ignacio_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1987-1991","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://www.w3.org/2000/01/rdf-schema#label","Concejales del Ayuntamiento de Madrid de la corporación 1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales del Ayuntamiento de Madrid de la corporación 1991-1995"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_por_corporación"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1995-1999"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1987-1991"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://dbpedia.org/ontology/wikiPageID",8229040
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://dbpedia.org/ontology/wikiPageRevisionID",104877153
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995?oldid=104877153&ns=14"
"http://es.dbpedia.org/resource/José_María_Álvarez_del_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Ana_Tutor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Enrique_Curiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Félix_López_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Begoña_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
"http://es.dbpedia.org/resource/Luis_María_Huete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_1991-1995"
