"subject","predicate","object"
"http://dbpedia.org/resource/Djabir_Saïd-Guerni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djabir_Said-Guerni"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/2000/01/rdf-schema#label","Djabir Said-Guerni"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/2000/01/rdf-schema#comment","Djabir Said-Guerni (Argel, Argelia, 23 de marzo de 1977) es un atleta argelino, especialista en la prueba de 800 m, en la que ha logrado ser campeón mundial en 2003.​"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Argelia"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djabir_Said-Guerni"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://dbpedia.org/ontology/wikiPageID",8223492
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://dbpedia.org/ontology/wikiPageRevisionID",130414255
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djabir_Said-Guerni?oldid=130414255&ns=0"
"http://es.dbpedia.org/resource/Djabir_Said-Guerni","http://dbpedia.org/ontology/abstract","Djabir Said-Guerni (Argel, Argelia, 23 de marzo de 1977) es un atleta argelino, especialista en la prueba de 800 m, en la que ha logrado ser campeón mundial en 2003.​"
"http://es.wikipedia.org/wiki/Djabir_Said-Guerni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djabir_Said-Guerni"
"http://es.dbpedia.org/resource/Djabir_Saïd-Guerni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Djabir_Said-Guerni"
"http://es.dbpedia.org/resource/Aissa_Djabir_Said_Guerni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Djabir_Said-Guerni"
