"subject","predicate","object"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Primarias del Partido Republicano de 2012 en Connecticut"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarias del Partido Republicano de 2012 en Connecticut se hicieron el 24 de abril de 2012.​ Las Primarias del Partido Republicano fueron una Primarias, con 28 delegados para elegir al candidato del partido Republicano para las elecciones presidenciales de Estados Unidos de 2012. En el estado de Connecticut estaban en disputa 28 delegados, en la cual Mitt Romney ganó las primarias por un amplio margen.​25 delegados fueron elegidos durante las primarias y 3 durante la Convención Nacional Republicana de 2012."
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Republicano_de_2012"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Connecticut"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2012_en_Connecticut"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mitt_Romney"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Newt_Gingrich"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ron_Paul"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/cargo","Candidato con más delegados"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/delegados",25
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/delegados",0
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/elecciónAnterior","Primarias del Partido Republicano de 2008 en Connecticut"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/endisputa","(28 delegados en disputa.)"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/fechaAnterior",2008
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/fechaElección",24
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/imagen","Archivo:NewtGingrich.jpg"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/imagen","Archivo:Ron Paul, official Congressional photo portrait, 2007.jpg"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/imagen","Archivo:Mitt Romney.jpg"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/mapaTamaño",240
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/mapaTítulo","Resultados de las Primarias"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/nombreElección","Primarias del Partido Republicano de 2012"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/país","Connecticut"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/porcentaje",675
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/porcentaje",134
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/porcentaje",103
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_McCain"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/siguienteElección","Primarias del Partido Republicano de 2016 en Connecticut"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Connecticut","http://es.dbpedia.org/property/siguienteFecha",2016
