"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Soba,_heredera_impaciente","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Clara,_la_fantasiosa"
"http://es.dbpedia.org/resource/Ana_María_Soba,_heredera_impaciente","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Clara,_la_fantasiosa"
"http://es.dbpedia.org/resource/Emilia_Basil,_cocinera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Clara,_la_fantasiosa"
"http://es.dbpedia.org/resource/Emilia_Basil,_cocinera","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Clara,_la_fantasiosa"
"http://es.wikipedia.org/wiki/Clara,_la_fantasiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara,_la_fantasiosa"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/2000/01/rdf-schema#label","Clara, la fantasiosa"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://www.w3.org/2000/01/rdf-schema#comment","Clara, la fantasiosa es el sexto capítulo de la primera temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 23 de agosto de 2005. En el libro de Mujeres asesinas, este capítulo recibe el nombre de ""Clara, la fantasiosa "", al igual que en el capítulo de televisión. Este episodio cuenta con Cecilia Roth, en el papel de asesina."
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://xmlns.com/foaf/0.1/name","Clara, la fantasiosa"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Clara,_la_fantasiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
