"subject","predicate","object"
"http://es.wikipedia.org/wiki/República_Marítima_de_Pechina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Marítima_de_Pechina"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://www.w3.org/2000/01/rdf-schema#label","República Marítima de Pechina"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://www.w3.org/2000/01/rdf-schema#comment","La República Marítima de Pechina fue una entidad política de al-Ándalus que, encuadrada en el emirato de Córdoba primero y el califato después, gozó de autonomía política, militar y comercial entre, aproximadamente, 891 y 955 d. C.. Tuvo su capital en la antigua  o Bayana, actual Pechina (provincia de Almería, España)."
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_de_Córdoba"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_marítimas"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Andalucía"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_955"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_IX"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_891"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_X"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Marítima_de_Pechina"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageID",4423425
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageRevisionID",127817708
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipalme.org/Servicios/Informacion/Informacion.nsf/referencia/Ayuntamiento+de+Pechina+Ayto.Pechina+074-HT-001"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salaam.co.uk/knowledge/british_isles4.php"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikanda.almeriapedia.es/wiki/Locos:Pechina"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipalme.org/Servicios/Anexos/anexos.nsf/VAnexos/acjr-ax-021/$File/senderosdehistoria.pdf"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almeriaviva.es/index.php/component/content/article/137-la-traida-de-agua-a-benahadux-y-pechina%3Fdirectory=1&start=1"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201054039/http:/saavedrafajardo.um.es/WEB/HTML/web2.html%23GDDA"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/%3Fidt=2520"
"http://es.dbpedia.org/resource/República_Marítima_de_Pechina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.org/destinos/provincias/almeria/municipios/pechina/historia/"
