"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Auki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en las Islas Salomón"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageID",7777792
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",96838491
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_las_Islas_Salomón?oldid=96838491&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_las_Islas_Salomón"
