"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/2000/01/rdf-schema#label","Isla James Ross"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/2000/01/rdf-schema#comment","La isla James Ross es una isla grande en el lado sudeste y cerca del extremo noreste de la península Antártica, frente a la península Trinidad, de la cual está separada por el canal Príncipe Gustavo. La isla estuvo conectada a la península Antártica por la barrera de hielo Príncipe Gustavo hasta 1995, cuando la plataforma colapsó, haciendo por primera vez navegable al canal Príncipe Gustavo.​ El Ejército Argentino inauguró 4 de octubre de 1959 en la  (o Aramburu) el , mientras que el  fue inaugurado en el  el 9 de octubre de 1959."
"http://es.dbpedia.org/resource/Isla_James_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hzlp"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://xmlns.com/foaf/0.1/name","Isla James Ross"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1842"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1842"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://es.dbpedia.org/property/altitud",1630
"http://es.dbpedia.org/resource/Isla_James_Ross","http://es.dbpedia.org/property/apellido","Salgado"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://es.dbpedia.org/property/apellido","Felton"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_James_Ross","http://es.dbpedia.org/property/autor","Gasparini, Z."
"http://es.dbpedia.org/resource/Isla_James_Ross","http://es.dbpedia.org/property/editorial","Free Republic"
