"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidoro_de_Quío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidoro_de_Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Chios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidoro_de_Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_chios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidoro_de_Quíos"
"http://es.dbpedia.org/resource/San_Isidoro_de_Chios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidoro_de_Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/2000/01/rdf-schema#label","Isidoro de Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/2000/01/rdf-schema#comment","Isidoro de Quíos (†251) fue un mártir del cristianismo cuya celebración se conmemora el 15 de mayo, aunque en otras tradiciones era el 14 de mayo.​ La veneración de San Isidoro de Quíos en la península ibérica tuvo uno de sus principales centros de difusión en el monasterio de San Isidro de Dueñas en Dueñas (Palencia, España). Entonces el padre le pide firmemente que vuelva a la idolatría, pero el santo sigue inamovible en su fe. Muy enojado el padre lo maldice y le pide a Numerio que lo mate. Y de hecho, luego de varias torturas Isidoro fue decapitado. Falleció en el año 251."
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2gj0"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://xmlns.com/foaf/0.1/name","Isidoro de Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_coptos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Grecia"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_África"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Egipto"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_III"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_copta"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidoro_de_Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/fechaDeFallecimiento",251
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/festividad",14
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/imagen","Byzantine - Pilgrim Stamp of Saint Isidore - Walters 54230.jpg"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Isla_de_Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/nombre","Isidoro de Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/pieDeImagen","Sello de San Isidoro"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa_copta"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quíos"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://dbpedia.org/ontology/wikiPageID",965885
"http://es.dbpedia.org/resource/Isidoro_de_Quíos","http://dbpedia.org/ontology/wikiPageRevisionID",127063640
