"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolaes_Pietersz._Berchem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolaes_Berchem"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://www.w3.org/2000/01/rdf-schema#label","Nicolaes Berchem"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaes Pietersz. Berchem (Haarlem, c. 1621/1622-Ámsterdam, 1683) fue un pintor barroco neerlandés."
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzfs"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolaes_Berchem"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://dbpedia.org/ontology/wikiPageID",6920223
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://dbpedia.org/ontology/wikiPageRevisionID",124912766
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614112525/http:/www.franshalsmuseum.nl/nl/zoekresultaten/%3Fq=Nicolaes+Pietersz+Berchem"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614124227/https:/www.rijksmuseum.nl/nl/ontdek-de-collectie/overzicht/nicolaes-pietersz-berchem"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/6727"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://dbpedia.org/ontology/wikiPageLength",3763
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolaes_Berchem?oldid=124912766&ns=0"
"http://es.dbpedia.org/resource/Nicolaes_Berchem","http://dbpedia.org/ontology/abstract","Nicolaes Pietersz. Berchem (Haarlem, c. 1621/1622-Ámsterdam, 1683) fue un pintor barroco neerlandés."
"http://es.wikipedia.org/wiki/Nicolaes_Berchem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolaes_Berchem"
"http://dbpedia.org/resource/Nicolaes_Pieterszoon_Berchem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolaes_Berchem"
