"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi, conocido como el Carrarino, fue un escultor italiano nacido en Carrara en 1605 y muerto en Nápoles en 1656. Alumno de Pietro Tacca y colaborador suyo en Florencia, se trasladó en 1626 a Roma, donde perteneció a la escuela de Gian Lorenzo Bernini. Para la basílica de San Pedro realizó la figura de Santa Elena."
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c32cw"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carrara"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Bolgi"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageID",1066333
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageRevisionID",124873339
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214171716/http:/www.artehistoria.jcyl.es/arte/personajes/2112.htm"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/b/bolgi/biograph.html"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Bolgi?oldid=124873339&ns=0"
"http://es.dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi, conocido como el Carrarino, fue un escultor italiano nacido en Carrara en 1605 y muerto en Nápoles en 1656. Alumno de Pietro Tacca y colaborador suyo en Florencia, se trasladó en 1626 a Roma, donde perteneció a la escuela de Gian Lorenzo Bernini. Para la basílica de San Pedro realizó la figura de Santa Elena. La influencia de su etapa en la Toscana y de su contacto con Bernini dieron como resultado una serie de retratos que produjo a partir de los años 1640. Destacaron los que produjo para la capilla Cacae de San Lorenzo Maggiore en Nápoles, ciudad en la que realizó sus últimas obras hasta su fallecimiento en 1656."
"http://es.dbpedia.org/resource/Bolgi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrea_Bolgi"
"http://es.wikipedia.org/wiki/Andrea_Bolgi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Bolgi"
