"subject","predicate","object"
"http://es.dbpedia.org/resource/Poesía_lárica","http://www.w3.org/2000/01/rdf-schema#label","Poesía lárica"
"http://es.dbpedia.org/resource/Poesía_lárica","http://www.w3.org/2000/01/rdf-schema#comment","La poesía lárica o de los lares corresponde a la ética y estética que fundó el poeta chileno Jorge Teillier, y que transmitió durante toda su vida. Esta forma de entender y crear la poesía se caracterizaba por la vuelta hacia el pasado, a un paraíso perdido en el cual lo cotidiano y lo amable, contrasta con la modernidad imperante de la época.​"
"http://es.dbpedia.org/resource/Poesía_lárica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Poesía_lárica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poesía_lárica"
"http://es.dbpedia.org/resource/Poesía_lárica","http://dbpedia.org/ontology/wikiPageID",582347
"http://es.dbpedia.org/resource/Poesía_lárica","http://dbpedia.org/ontology/wikiPageRevisionID",117892941
"http://es.dbpedia.org/resource/Poesía_lárica","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/Poesía_lárica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poesía_lárica?oldid=117892941&ns=0"
"http://es.dbpedia.org/resource/Poesía_lárica","http://dbpedia.org/ontology/abstract","La poesía lárica o de los lares corresponde a la ética y estética que fundó el poeta chileno Jorge Teillier, y que transmitió durante toda su vida. Esta forma de entender y crear la poesía se caracterizaba por la vuelta hacia el pasado, a un paraíso perdido en el cual lo cotidiano y lo amable, contrasta con la modernidad imperante de la época.​"
"http://es.dbpedia.org/resource/Poesía_Lárica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_lárica"
"http://es.dbpedia.org/resource/Poesía_Larica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_lárica"
"http://es.dbpedia.org/resource/Poesia_Larica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_lárica"
"http://es.dbpedia.org/resource/Jorge_Teillier","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía_lárica"
"http://es.wikipedia.org/wiki/Poesía_lárica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poesía_lárica"
"http://es.dbpedia.org/resource/Poesia_Lárica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_lárica"
