"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_Pukapukano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_pukapukano"
"http://es.dbpedia.org/resource/Idioma_pukapukan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_pukapukano"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://www.w3.org/2000/01/rdf-schema#label","Idioma pukapukano"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://www.w3.org/2000/01/rdf-schema#comment","El pukapukano es un idioma de la familia de lenguas malayo-polinesias: se habla exclusivamente en la isla de Pukapuka, al noroeste de las Islas Cook (Nueva Zelanda)."
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056722"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_polinesias"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Cook"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_pukapukano"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","Polinesio"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","Fiyiano-polinesio"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","MP centro-oriental"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","Oceánico"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","Pukapukano"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","Sulawesi-polinesio"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/hablantes","~3000"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://es.dbpedia.org/property/nombre","Idioma pukapukano"
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://dbpedia.org/ontology/wikiPageID",248343
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://dbpedia.org/ontology/wikiPageRevisionID",118741073
"http://es.dbpedia.org/resource/Idioma_pukapukano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130227060845/http:/www.pukapuka.org/our%20language.htm"
