"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_español_en_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_español_en_Francia"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Idioma español en Francia"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Español en Francia"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Según el Eurobarómetro de 2012, el 1 % de la población de Francia mayor de 15 años hablaba español como lengua materna. Esto equivale al 1 % de 47 756 439, que son 477 564 hablantes,​ entre los que hay 223 636 españoles residentes en 2015,​ 30 000 venezolanos,​ 22 002 peruanos,​ y 11.899 argentinos en 2012,​ 10 556 colombianos en 2003,​ y 10 388 chilenos en 2005.​ Pero además, de este estudio se desprende que 3 342 950 lo hablan como primera o segunda lengua, y en total, son capaces de mantener una conversación en español 6 685 901 personas, que es el 14 % de la población (un 1 % es nativo, un 3 % lo habla muy bien, y el 10 % restante lo habla bien).​"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_español_por_país"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Francia"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_español_en_Francia"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Romance"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Grupo Galo-Ibérico"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Subgrupo Occidental"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Grupo Romance"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Ibero-romance"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Idioma español"
"http://es.dbpedia.org/resource/Idioma_español_en_Francia","http://es.dbpedia.org/property/familia","Ibero-occidental"
