"subject","predicate","object"
"http://dbpedia.org/resource/René_Steinke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rëné_Steïnké"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/2000/01/rdf-schema#label","Rëné Steïnké"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/2000/01/rdf-schema#comment","Rëné Steïnke (16 de noviembre de 1963 en Berlín Este) es un actor alemán."
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrh7c"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://xmlns.com/foaf/0.1/name","Rëné Steïnké"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://xmlns.com/foaf/0.1/homepage","http://www.renesteinke.com"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berlín"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rëné_Steïnké"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://es.dbpedia.org/property/imdb",826131
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín Este, Germania"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://es.dbpedia.org/property/nombre","Rëné Steïnké"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://es.dbpedia.org/property/nombreDeNacimiento","Rëné Dan Steïnké"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://es.dbpedia.org/property/rolDebut","Maximilian en Vernehmung der Zeugen"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://es.dbpedia.org/property/sitioWeb","www.renesteinke.com"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín_Este"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://dbpedia.org/ontology/wikiPageID",5328197
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://dbpedia.org/ontology/wikiPageRevisionID",125666904
"http://es.dbpedia.org/resource/Rëné_Steïnké","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renesteinke.com"
