"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Bassoco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_de_Bassoco"
"http://es.dbpedia.org/resource/Alejandro_Arango_y_Escandón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_de_Bassoco"
"http://es.dbpedia.org/resource/José_María_de_Basoco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_de_Bassoco"
"http://es.wikipedia.org/wiki/José_María_de_Bassoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_de_Bassoco"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://www.w3.org/2000/01/rdf-schema#label","José María de Bassoco"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://www.w3.org/2000/01/rdf-schema#comment","José María de Bassoco o Basoco (Madrid, España, 9 de febrero de 1795 - Ciudad de México, 18 de noviembre de 1877) fue miembro fundador y primer director de la Academia Mexicana de la Lengua."
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://xmlns.com/foaf/0.1/name","Alejandro Arango y Escandón"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_de_Bassoco"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/apellido","Cruz"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/capítulo","José María de Bassoco"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/José_Luis_Martínez_Rodríguez"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/nombre","Salvador"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/período",1875
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/predecesor","Primer Director"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/páginas",52
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Arango_y_Escandón"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/título","Semblanzas de académicos, antiguas, recientes y nuevas"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://dbpedia.org/ontology/wikiPageID",4564338
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://dbpedia.org/ontology/wikiPageRevisionID",124676361
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_de_Bassoco?oldid=124676361&ns=0"
"http://es.dbpedia.org/resource/José_María_de_Bassoco","http://dbpedia.org/ontology/abstract","José María de Bassoco o Basoco (Madrid, España, 9 de febrero de 1795 - Ciudad de México, 18 de noviembre de 1877) fue miembro fundador y primer director de la Academia Mexicana de la Lengua."
"http://es.dbpedia.org/resource/José_María_Basoco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_de_Bassoco"
