"subject","predicate","object"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Nora Delgado"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Nora Josefina Delgado Lugo (Tapipa, Caucagua), conocida simplemente como Nora Delgado, es una ingeniera y política venezolana; fue diputada a la Asamblea Nacional de Venezuela por la Circunscripción 5 del estado Miranda.​ Resultó electa diputada en las elecciones parlamentarias de Venezuela de 2015. Actualmente es la alcaldesa del municipio Brión del estado Miranda tras ser electa en las elecciones municipales de Venezuela de 2017."
"http://es.dbpedia.org/resource/Nora_Delgado","http://xmlns.com/foaf/0.1/name","Nora Delgado"
"http://es.dbpedia.org/resource/Nora_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituyentes_de_Venezuela_de_2017"
"http://es.dbpedia.org/resource/Nora_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandinos"
"http://es.dbpedia.org/resource/Nora_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrovenezolanos"
"http://es.dbpedia.org/resource/Nora_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Delgado"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/cargo","Diputada a la Asamblea Nacional de Venezuela"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_Brión"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/distrito","el estado Miranda"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/imagen","Nora Delgado.jpg"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","Tapipa, Caucagua, Miranda"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/nombre","Nora Delgado"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/ocupación","Política, ingeniera"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Nora_Delgado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arkiely_Perfecto"
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Miranda"
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caucagua"
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/wikiPageID",7212062
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",129994183
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PSUV"
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arkiely_Perfecto"
"http://es.dbpedia.org/resource/Nora_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nora_Delgado?oldid=129994183&ns=0"
"http://es.dbpedia.org/resource/Nora_Delgado","http://dbpedia.org/ontology/abstract","Nora Josefina Delgado Lugo (Tapipa, Caucagua), conocida simplemente como Nora Delgado, es una ingeniera y política venezolana; fue diputada a la Asamblea Nacional de Venezuela por la Circunscripción 5 del estado Miranda.​ Resultó electa diputada en las elecciones parlamentarias de Venezuela de 2015. Actualmente es la alcaldesa del municipio Brión del estado Miranda tras ser electa en las elecciones municipales de Venezuela de 2017."
"http://es.wikipedia.org/wiki/Nora_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nora_Delgado"
"http://es.dbpedia.org/resource/Arkiely_Perfecto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nora_Delgado"
"http://es.dbpedia.org/resource/Arkiely_Perfecto","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Nora_Delgado"
