"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieter_Stöffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Geólogos de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Geólogos de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6923483
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",90608676
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geólogos_de_Alemania_del_siglo_XXI?oldid=90608676&ns=14"
"http://es.dbpedia.org/resource/German_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jörg_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ulrich_Förstner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arno_Hermann_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
