"subject","predicate","object"
"http://es.dbpedia.org/resource/Valientes_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valientes_(telenovela_española)"
"http://es.wikipedia.org/wiki/Valientes_(telenovela_española)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valientes_(telenovela_española)"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/2000/01/rdf-schema#label","Valientes (telenovela española)"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/2000/01/rdf-schema#comment","Valientes fue una telenovela española, coproducida por , adaptación de su homónima Argentina, para la cadena Cuatro. Se estrenó el 25 de enero de 2010 en la sobremesa, como sustituto de Fama, ¡a bailar!.​ Un mes después de su estreno, en concreto el 25 de febrero, el canal dio a conocer públicamente la cancelación de la serie por no haber conseguido los datos de audiencia esperados. La noticia fue comunicada al equipo y elenco de actores el día anterior. El resto de episodios no emitidos pudieron verse por PlayCuatro."
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_España"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zebra_Producciones"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2010"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2010"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2010"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_argentinas"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_España"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valientes_(telenovela_española)"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Ruth_Lorenzo"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/horario","925.0"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/imdb",1564740
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/numEpisodios",45
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zebra_Producciones"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thaïs_Blume"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julián_Gil"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marco_de_Paula"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Gurfi"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Noas"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Belinda_Washington"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Milans"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Bellmonte"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/temaPrincipal","Quiero ser valiente"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://es.dbpedia.org/property/título","Valientes"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://dbpedia.org/ontology/wikiPageID",3128768
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://dbpedia.org/ontology/wikiPageRevisionID",127594902
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://dbpedia.org/ontology/wikiPageLength",8521
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valientes_(telenovela_española)?oldid=127594902&ns=0"
"http://es.dbpedia.org/resource/Valientes_(telenovela_española)","http://dbpedia.org/ontology/abstract","Valientes fue una telenovela española, coproducida por , adaptación de su homónima Argentina, para la cadena Cuatro. Se estrenó el 25 de enero de 2010 en la sobremesa, como sustituto de Fama, ¡a bailar!.​ Un mes después de su estreno, en concreto el 25 de febrero, el canal dio a conocer públicamente la cancelación de la serie por no haber conseguido los datos de audiencia esperados. La noticia fue comunicada al equipo y elenco de actores el día anterior. El resto de episodios no emitidos pudieron verse por PlayCuatro."
"http://es.dbpedia.org/resource/Valientes_(telenovela_de_2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valientes_(telenovela_española)"
"http://es.dbpedia.org/resource/Valientes_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valientes_(telenovela_española)"
