"subject","predicate","object"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/2000/01/rdf-schema#label","Etta Palm d'Aelders"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://www.w3.org/2000/01/rdf-schema#comment","Etta Lubina Johanna Aelders, conocida como Etta Palm y también como la baronesa de Aelders, (Groninga, abril de 1743​ - La Haya, 28 de marzo de 1799) fue una espía y feminista holandesa que se implicó en la Revolución francesa. Creó el primer círculo exclusivamente femenino de la historia de Francia, la Sociedad Patriótica y de Beneficencia de las Amigas de la Verdad."
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Groninga"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etta_Palm_d'Aelders"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://es.dbpedia.org/property/isbn",9789507866098
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://es.dbpedia.org/property/título","Cuatro mujeres en la revolución francesa"
"http://es.dbpedia.org/resource/Etta_Palm_d'Aelders","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Cuatro_mujeres_en_la_revoluci%C3%B3n_frances.html?id=kxylNKARKD4C&redir_esc=y|año=2007|editorial=Editorial Biblos. Buenos Aires"
