"subject","predicate","object"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith"
"http://es.wikipedia.org/wiki/Fractura_de_Goyrand-Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://www.w3.org/2000/01/rdf-schema#label","Fractura de Goyrand-Smith"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://www.w3.org/2000/01/rdf-schema#comment","La fractura de Goyrand-Smith o fractura de Smith (o fractura de Colles invertida) es una fractura del extremo distal del radio con desplazamiento palmar del fragmento y la mano, respecto del radio; esto produce la deformidad en pala de jardinería. Su epónimo se debe al médico, cirujano y político francés ​ y al cirujano ortopédico irlandés  que la describe en su obra Treatise on Fractures in the Vicinity of Joints, and on certain forms of Accidents and Congenital Dislocations, publicada en 1847.​"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://xmlns.com/foaf/0.1/name","fractura de Collesinvertida"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_Goyrand-Smith"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://es.dbpedia.org/property/icd","S52.5"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://es.dbpedia.org/property/icd",""
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://es.dbpedia.org/property/imagen","Smith2019Frac.jpg"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://es.dbpedia.org/property/meshid",68011885
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://es.dbpedia.org/property/pie","Fractura de Smith muñeca izquierda"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://es.dbpedia.org/property/sinónimos","fractura de Colles invertida"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://dbpedia.org/ontology/wikiPageID",7129098
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",128778765
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://gentili.net/fracture.asp%3FID=114"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.aofoundation.org/wps/portal/surgery%3FshowPage=diagnosis&bone=Radius&segment=Distal"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://es.dbpedia.org/property/ao",23
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://dbpedia.org/ontology/wikiPageLength",6487
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://dbpedia.org/ontology/meshId","68011885"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_Goyrand-Smith?oldid=128778765&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith","http://dbpedia.org/ontology/abstract","La fractura de Goyrand-Smith o fractura de Smith (o fractura de Colles invertida) es una fractura del extremo distal del radio con desplazamiento palmar del fragmento y la mano, respecto del radio; esto produce la deformidad en pala de jardinería. Su epónimo se debe al médico, cirujano y político francés ​ y al cirujano ortopédico irlandés  que la describe en su obra Treatise on Fractures in the Vicinity of Joints, and on certain forms of Accidents and Congenital Dislocations, publicada en 1847.​"
"http://dbpedia.org/resource/Smith's_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_Goyrand-Smith"
