"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfgang_Schadewaldt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Schadewaldt"
"http://es.dbpedia.org/resource/Schadewaldt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wolfgang_Schadewaldt"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schadewaldt"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Schadewaldt (Berlín, 15 de marzo de 1900 - Tubinga, 10 de noviembre de 1974) fue un filólogo alemán especializado en Germanística y filología clásica, así como traductor. Como profesor en la Universidad de Tubinga, ocupó la cátedra de Filología clásica (Gräzistik) y de Fortleben der Antike («Permanencia de la Antigüedad»)."
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznwxv"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Odisea"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germanistas"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Alemana_de_Lengua_y_Literatura"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Schadewaldt"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://dbpedia.org/ontology/wikiPageID",2402026
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://dbpedia.org/ontology/wikiPageRevisionID",124397257
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/0001/bsb00016410/images/index.html%3Fnativeno=495"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://dbpedia.org/ontology/wikiPageLength",8338
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Schadewaldt?oldid=124397257&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Schadewaldt","http://dbpedia.org/ontology/abstract","Wolfgang Schadewaldt (Berlín, 15 de marzo de 1900 - Tubinga, 10 de noviembre de 1974) fue un filólogo alemán especializado en Germanística y filología clásica, así como traductor. Como profesor en la Universidad de Tubinga, ocupó la cátedra de Filología clásica (Gräzistik) y de Fortleben der Antike («Permanencia de la Antigüedad»)."
"http://dbpedia.org/resource/Wolfgang_Schadewaldt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Schadewaldt"
