"subject","predicate","object"
"http://es.dbpedia.org/resource/ORFEUS","http://www.w3.org/2000/01/rdf-schema#label","ORFEUS"
"http://es.dbpedia.org/resource/ORFEUS","http://www.w3.org/2000/01/rdf-schema#comment","ORFEUS (Orbiting and Retrievable Far and Extreme UV Spectrometer) fue un observatorio espacial alemán que voló a bordo de la misión  (lanzada el 19 de noviembre de 1996) del transbordador espacial. Integrado en una plataforma SPAS (Shuttle Pallet Satellite), estaba diseñado para ser soltado desde el transbordador mediante el Canadarm y ser recuperado tras seis días de vuelo libre."
"http://es.dbpedia.org/resource/ORFEUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1996"
"http://es.dbpedia.org/resource/ORFEUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/ORFEUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_del_transbordador_espacial"
"http://es.dbpedia.org/resource/ORFEUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Alemania"
"http://es.dbpedia.org/resource/ORFEUS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ORFEUS"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/aplicación","Observación astronómica"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/comentarioImagen","ORFEUS"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/equipo","Espectrómetro para ultravioleta extremo"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/equipo","Espectrómetro para ultravioleta lejano"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/equipo","Espectrógrafo ultravioleta."
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/estado","Finalizado."
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/imagen","ORFEUS-SPAS-2.jpg"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/inclinación",28.5
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/nombre","ORFEUS"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Centro_Aeroespacial_Alemán"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/periastro","346.0"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/periodo","5496.0"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/propulsión","Sin Propulsión"
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/vidaÚtil",6
"http://es.dbpedia.org/resource/ORFEUS","http://es.dbpedia.org/property/órbita","Circular"
"http://es.dbpedia.org/resource/ORFEUS","http://dbpedia.org/ontology/wikiPageID",2121466
"http://es.dbpedia.org/resource/ORFEUS","http://dbpedia.org/ontology/wikiPageRevisionID",118859914
"http://es.dbpedia.org/resource/ORFEUS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/orfeus.htm"
"http://es.dbpedia.org/resource/ORFEUS","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/ORFEUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ORFEUS?oldid=118859914&ns=0"
"http://es.dbpedia.org/resource/ORFEUS","http://dbpedia.org/ontology/abstract","ORFEUS (Orbiting and Retrievable Far and Extreme UV Spectrometer) fue un observatorio espacial alemán que voló a bordo de la misión  (lanzada el 19 de noviembre de 1996) del transbordador espacial. Integrado en una plataforma SPAS (Shuttle Pallet Satellite), estaba diseñado para ser soltado desde el transbordador mediante el Canadarm y ser recuperado tras seis días de vuelo libre. El instrumento principal del observatorio era un telescopio de 1 metro de diámetro con dos espectrómetros, uno para el ultravioleta extremo (400 a 1150 angstroms) y otro para el ultravioleta lejano (900 a 1250 angstroms). También portaba un espectrógrafo (Princeton Interstellar Medium Absorption Profile Spectrograph) para el estudio de la estructura fina de las líneas de absorción ultravioleta en los espectros estelares producidas por el medio interestelar."
"http://es.dbpedia.org/resource/Orbiting_and_Retrievable_Far_and_Extreme_UV_Spectrometer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ORFEUS"
"http://es.wikipedia.org/wiki/ORFEUS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ORFEUS"
