"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/2000/01/rdf-schema#label","Piel y Hueso"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/2000/01/rdf-schema#comment","Piel y Hueso es un supergrupo de rock de Madrid, España."
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://xmlns.com/foaf/0.1/name","Piel y Hueso"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/depielyhueso"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piel_y_Hueso"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/wikiPageID",9618325
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/wikiPageRevisionID",129825162
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pielyhueso"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/status","Desconodico"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lex_Makoto"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hamlet_(banda)"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/XXL_(banda_de_España)"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Skizoo"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piel_y_Hueso?oldid=129825162&ns=0"
"http://es.dbpedia.org/resource/Piel_y_Hueso","http://dbpedia.org/ontology/abstract","Piel y Hueso es un supergrupo de rock de Madrid, España."
"http://es.wikipedia.org/wiki/Piel_y_Hueso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piel_y_Hueso"
"http://es.dbpedia.org/resource/Hamlet_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Piel_y_Hueso"
