"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stéphanie_Szostak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphanie_Szostak"
"http://es.dbpedia.org/resource/Stephanie_Szostak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphanie_Szostak"
"http://dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphanie_Szostak"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Szostak"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/2000/01/rdf-schema#comment","Stéphanie Szostak (París, Francia, 12 de junio de 1975) es una actriz francesa que empezó su carrera en 2003. Szostak es conocida por haber aparecido en las películas The Devil Wears Prada, Dinner for Schmucks, Iron Man 3 y . Szostak, actuó en la serie dramática original de USA Network Satisfaction.​"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_College_of_William_and_Mary"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphanie_Szostak"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://es.dbpedia.org/property/añosDeActivo",2003
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://es.dbpedia.org/property/fechaDeNacimiento","--06-12"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://es.dbpedia.org/property/imdb",1210895
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://es.dbpedia.org/property/lugarDeNacimiento","Francia"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://dbpedia.org/ontology/wikiPageID",7334144
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://dbpedia.org/ontology/wikiPageRevisionID",110693382
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphanie_Szostak?oldid=110693382&ns=0"
"http://es.dbpedia.org/resource/Stéphanie_Szostak","http://dbpedia.org/ontology/abstract","Stéphanie Szostak (París, Francia, 12 de junio de 1975) es una actriz francesa que empezó su carrera en 2003. Szostak es conocida por haber aparecido en las películas The Devil Wears Prada, Dinner for Schmucks, Iron Man 3 y . Szostak, actuó en la serie dramática original de USA Network Satisfaction.​"
