"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de González de Quirós"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de González de Quirós, es un título nobiliario napolitano concedido 1736 por el rey Carlos VII de Nápoles y V de Sicilia bajo la denominación de Marquesado de González, a favor de Vicente González Bassecourt por sus méritos al sostenimiento del rey en el trono de las Dos Sicilias. El título pasó al Reino de España, adoptado como título del reino el 31 de octubre de 1885 reinando Alfonso XII bajo la denominación de Marquesado de González de Quirós, siendo el primer titular Luis Vallier y García-Alesson."
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Nápoles"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Sicilia"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XII"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Italia"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_González_de_Quirós"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://es.dbpedia.org/property/actualTitular","Andrés García de la Riva y Vallier"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://es.dbpedia.org/property/imagen","Corona de marquès.svg"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://es.dbpedia.org/property/primerTitular","Luis Vallier y García-Alesson"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://dbpedia.org/ontology/wikiPageID",9137370
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://dbpedia.org/ontology/wikiPageRevisionID",130237328
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_González_de_Quirós?oldid=130237328&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós","http://dbpedia.org/ontology/abstract","El Marquesado de González de Quirós, es un título nobiliario napolitano concedido 1736 por el rey Carlos VII de Nápoles y V de Sicilia bajo la denominación de Marquesado de González, a favor de Vicente González Bassecourt por sus méritos al sostenimiento del rey en el trono de las Dos Sicilias. El título pasó al Reino de España, adoptado como título del reino el 31 de octubre de 1885 reinando Alfonso XII bajo la denominación de Marquesado de González de Quirós, siendo el primer titular Luis Vallier y García-Alesson."
"http://es.wikipedia.org/wiki/Marquesado_de_González_de_Quirós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_González_de_Quirós"
