"subject","predicate","object"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/2000/01/rdf-schema#label","Catende"
"http://es.dbpedia.org/resource/Catende","http://xmlns.com/foaf/0.1/name","Localización de Catende en Pernambuco"
"http://es.dbpedia.org/resource/Catende","http://xmlns.com/foaf/0.1/name","Catende"
"http://es.dbpedia.org/resource/Catende","http://xmlns.com/foaf/0.1/nick","""Terra da Mulher da Sombrinha"""
"http://es.dbpedia.org/resource/Catende","http://xmlns.com/foaf/0.1/homepage","https://catende.pe.gov.br/"
"http://es.dbpedia.org/resource/Catende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Catende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1874"
"http://es.dbpedia.org/resource/Catende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catende"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/apodo","""Terra da Mulher da Sombrinha"""
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Maraial"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jaqueira"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bonito_(Pernambuco)"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Palmares_(Pernambuco)"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/densidad",182.49
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/gentilicio","catendense"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Catende location map.svg"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/nombre","Catende"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/nombreOficial","Catende"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/pieMapa","Localización de Catende en Pernambuco"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/población",43340
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/poblaciónAño",2020
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/páginaWeb","https://catende.pe.gov.br/"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/superficie",207.24
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Recife"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Palmares"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Catende","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/wikiPageID",9587997
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/wikiPageRevisionID",130160880
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/wikiPageExternalLink","https://catende.pe.gov.br/"
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/wikiPageLength",6021
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/demonym","catendense"
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/populationTotal",43340
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Catende","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Catende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catende?oldid=130160880&ns=0"
"http://es.wikipedia.org/wiki/Catende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catende"
