"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Redpath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Redpath"
"http://dbpedia.org/resource/Redpath_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Redpath"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/2000/01/rdf-schema#label","Museo Redpath"
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Redpath es un museo de historia natural perteneciente a la Universidad McGill y situado en el campus de la universidad, en la calle 859 Sherbrooke West, Montreal, Quebec, Canadá. Fue construido en 1882​ como un regalo del barón Peter Redpath. Alberga colecciones de interés para la etnología, biología, paleontología, mineralogía y la geología. Las colecciones fueron creadas por algunos de los mismos individuos que fundaron el Smithsonian y el Royal Ontario Museum. El actual director es David Green."
"http://es.dbpedia.org/resource/Museo_Redpath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4s8"
"http://es.dbpedia.org/resource/Museo_Redpath","http://xmlns.com/foaf/0.1/name","Museo Redpath"
"http://es.dbpedia.org/resource/Museo_Redpath","http://xmlns.com/foaf/0.1/homepage","http://www.mcgill.ca/redpath/"
