"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records"
"http://es.dbpedia.org/resource/The_Drugs_Don't_Work","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records"
"http://es.dbpedia.org/resource/Bitter_Sweet_Symphony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Hut Records"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Hut Records"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records","http://dbpedia.org/ontology/wikiPageID",1795628
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records","http://dbpedia.org/ontology/wikiPageRevisionID",18945560
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hut_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Hut_Records?oldid=18945560&ns=14"
