"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Provoste_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Provoste_1973"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/2000/01/rdf-schema#label","Copa Provoste 1973"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Leoncio Provoste de 1973​ fue la primera y única edición realizada de la Copa Provoste. Se disputó en la ciudad de Santiago de Chile el 24 de julio, entre las selecciones de Chile y Bolivia."
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Provoste"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Provoste_1973"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/asistencia",33060
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_nacional"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/goleslocal","Guillermo Muñoz"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/goleslocal","Rogelio Farías"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/goleslocal","Hugo Solís"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mario_Lira"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://dbpedia.org/ontology/wikiPageID",2640540
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://dbpedia.org/ontology/wikiPageRevisionID",118587582
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Provoste_1973?oldid=118587582&ns=0"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://dbpedia.org/ontology/abstract","La Copa Leoncio Provoste de 1973​ fue la primera y única edición realizada de la Copa Provoste. Se disputó en la ciudad de Santiago de Chile el 24 de julio, entre las selecciones de Chile y Bolivia."
