"subject","predicate","object"
"http://dbpedia.org/resource/Libyan_Arab_Airlines_Flight_114","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 114 de Libyan Arab Airlines"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 114 de Libyan Arab Airlines en sus siglas (LN 114) era un vuelo regular desde Trípoli a El Cairo vía Bengasi. En 1973, un Boeing 727-200 que servía para este vuelo fue derribado por aviones de combate israelíes F-4 Phantom II."
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Egipto"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_1973"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_727"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_derribadas"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1973"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1973"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_114_de_Libyan_Arab_Airlines"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/horaÚltimoContacto","1120.0"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/causa","Derribado por cazas israelíes tras internarse en la península del Sinaí  debido a desorientación del piloto y fallos de los sistemas de navegación."
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/heridos",5
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/imagen",727
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/muertes",108
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/nombre","Vuelo 114 de Libyan Arab Airlines"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Libyan_Airways"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Trípoli"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/pasajeros",100
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/pieDeFoto","Una ilustración que representa al Vuelo 114 sobre el Sinaí acompañado por dos aviones de combate israelíes, antes de su derribo."
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/registro",5
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/sitio","Península del Sinaí,"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/sobrevivientes",5
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/tipoImplicado","Boeing 727-224"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://es.dbpedia.org/property/tripulación",9
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://dbpedia.org/ontology/wikiPageID",8597683
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",129430709
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19730221-1&lang=es"
"http://es.dbpedia.org/resource/Vuelo_114_de_Libyan_Arab_Airlines","http://dbpedia.org/ontology/wikiPageLength",10092
