"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Inácio_de_Carvalho_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Conservador (Imperio del Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Conservador (Imperio del Brasil)"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservadores"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://dbpedia.org/ontology/wikiPageID",4754946
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",58899999
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)?oldid=58899999&ns=14"
"http://es.dbpedia.org/resource/Honório_Carneiro_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Pedro_de_Araújo_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_(Imperio_del_Brasil)"
