"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaux-sur-Eure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaux-sur-Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Vaux-sur-Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/2000/01/rdf-schema#comment","Vaux-sur-Eure  es una población y comuna francesa, en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmz5"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://xmlns.com/foaf/0.1/name","Vaux-sur-Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaux-sur-Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/códigoPostal",27120
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/dirigentesNombres","Moïse Levasseur"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/elevaciónAlta",121
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/elevaciónBaja",36
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/elevaciónMedia",203
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/gentilicio","Vallois"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/nombre","Vaux-sur-Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/población",240
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/superficie",290
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pacy-sur-Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évreux"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_des_Portes_de_l'Eure"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/wikiPageID",1680973
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/wikiPageRevisionID",120374909
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/demonym","Vallois (enfrancés)"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/populationTotal",240
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/postalCode","27120"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaux-sur-Eure?oldid=120374909&ns=0"
"http://es.dbpedia.org/resource/Vaux-sur-Eure","http://dbpedia.org/ontology/abstract","Vaux-sur-Eure  es una población y comuna francesa, en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Vaux_sur-Eure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaux-sur-Eure"
"http://es.dbpedia.org/resource/Vaux_sur_Eure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaux-sur-Eure"
