"subject","predicate","object"
"http://es.dbpedia.org/resource/Knodus_gamma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_gamma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_shinahota","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_shinahota","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_breviceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_breviceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.wikipedia.org/wiki/Knodus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_delta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_delta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_septentrionalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_septentrionalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_geryi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_geryi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_hypopterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus_hypopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Knodus"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/2000/01/rdf-schema#label","Knodus"
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/2000/01/rdf-schema#comment","Knodus es un género de peces de la familia de Characidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Knodus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn84dr"
"http://es.dbpedia.org/resource/Knodus","http://xmlns.com/foaf/0.1/name","Knodus"
"http://es.dbpedia.org/resource/Knodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knodus"
"http://es.dbpedia.org/resource/Knodus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knodus"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/genus","Knodus"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/genusAuthority","C. H. Eigenmann, 1911"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/name","Knodus"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Knodus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
