"subject","predicate","object"
"http://dbpedia.org/resource/Shadi_Ghadirian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shadi_Ghadirian"
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://www.w3.org/2000/01/rdf-schema#label","Shadi Ghadirian"
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://www.w3.org/2000/01/rdf-schema#comment","Shadi Ghadirian es una fotógrafa iraní que nació en 1974. Estudió Fotografía en la Universidad Azad, en Teherán, y obtuvo el título de grado denominado Bachelor of Arts. Eligió esta carrera debido a que consideraba que la fotografía es un arte veloz con la cual podía identificarse, puesto que vivía siempre apurada. Actualmente trabaja para el museo de fotografía Akskhaneh Shahr, es editora de fotografía en el sitio iraní www.womeniniran.com y administra el www.fanoosphoto.com, web especializada en fotografía que se caracteriza por haber sido la primera de Irán. Está casada con el fotógrafo , con quien tiene una hija llamada Leyla."
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jt0p"
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Irán"
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer_e_islam"
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shadi_Ghadirian"
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://dbpedia.org/ontology/wikiPageID",6041016
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://dbpedia.org/ontology/wikiPageRevisionID",126738235
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://dbpedia.org/ontology/wikiPageExternalLink","http://shadighadirian.com/%3E."
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanoosphoto.com/%3E."
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://dbpedia.org/ontology/wikiPageExternalLink","http://zonezero.com/exposiciones/fotografos/ghadirian/acota.htm%3E."
"http://es.dbpedia.org/resource/Shadi_Ghadirian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womeniniran.com/%3E."
