"subject","predicate","object"
"http://es.wikipedia.org/wiki/Curcy-sur-Orne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curcy-sur-Orne"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Curcy-sur-Orne"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/2000/01/rdf-schema#comment","Curcy-sur-Orne era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Hom​ al fusionarse con las comunas de Caumont-sur-Orne, Hamars, Saint-Martin-de-Sallen y Thury-Harcourt."
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1z3"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://xmlns.com/foaf/0.1/name","Curcy-sur-Orne"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curcy-sur-Orne"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/altitud","Min. 16 m – Max. 227 m"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/dirigentesNombres","Jacques Collin"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/escudo","Blason ville fr Curcy-sur-Orne .svg"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/imageninferior","Curcy sur Orne église 01.JPG"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Juan Bautista"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/nombre","Curcy-sur-Orne"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/población",484
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/superficie",1357
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Hom"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Curcy-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Cingal-Suiza_Normanda"
