"subject","predicate","object"
"http://es.dbpedia.org/resource/SFC_Etar_Veliko_Tarnovo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Puertas Trujillano"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://xmlns.com/foaf/0.1/name","Paco Puertas"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Asociación_Deportiva"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Puertas_Trujillano"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SFC_Etar_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Agrupación_Deportiva_Torrejón_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Puertas_Trujillano","http://es.dbpedia.org/property/inicio",2014
