"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Recintos musicales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Recintos musicales de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6466804
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",77616917
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Recintos_musicales_de_Estados_Unidos?oldid=77616917&ns=14"
