"subject","predicate","object"
"http://dbpedia.org/resource/Bolívar_Municipality,_Aragua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Bolívar (Aragua)"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio Bolívar​ es uno de los 18 municipios que forman parte del estado Aragua, Venezuela ubicado al centro-norte de ese entidad federal. Tiene una superficie de 58 km²​ y una población de 38.047 habitantes (censo 2011).​ Su capital es San Mateo que forma parte del área metropolitana de Maracay."
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n7w9"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://xmlns.com/foaf/0.1/name","Bolívar"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071010133310/http:/bolivar-aragua.gob.ve/portal-alcaldias/"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Simón_Bolívar"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Aragua"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Bolívar_(Aragua)"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/aprHighC",360
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/aprLowC",205
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/aprMeanC",224
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/aprRecordHighC",433
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/aprRecordLowC",156
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/augHighC",275
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/augLowC",196
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/augMeanC",243
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/augRecordHighC",323
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/augRecordLowC",150
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Mateo_(Aragua)"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/decHighC",286
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/decLowC",191
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/decMeanC",234
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/decRecordHighC",357
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/decRecordLowC",159
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/dirigentesNombres","Freddy Arenas"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/febHighC",343
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/febLowC",195
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/febMeanC",238
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/febRecordHighC",433
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/febRecordLowC",170
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/janHighC",312
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/janLowC",190
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/janMeanC",229
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/janRecordHighC",388
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/janRecordLowC",167
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/julHighC",268
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/julLowC",196
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/julMeanC",224
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/julRecordHighC",365
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/julRecordLowC",87
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/junHighC",280
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/junLowC",201
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/junMeanC",232
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/junRecordHighC",375
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/junRecordLowC",138
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/location","Municipio Bolívar, según mediciones de sensores remotos"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/mapa","Venezuela - Aragua - Bolívar.svg"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/marHighC",364
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/marLowC",202
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/marMeanC",234
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/marRecordHighC",426
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/marRecordLowC",139
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/mayHighC",304
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/mayLowC",206
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/mayMeanC",230
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/mayRecordHighC",403
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/mayRecordLowC",173
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/metricFirst","Y"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/nombreCompleto","Bolívar"
"http://es.dbpedia.org/resource/Municipio_Bolívar_(Aragua)","http://es.dbpedia.org/property/novHighC",281
